Obj-Class,Common-Name,Governs-ID,Poss-Superiors,RDN-Att-ID,Sub-Class-Of,Mapi-Display-Type,Auxiliary-Class,Admin-Display-Name,May-Contain,Must-Contain,Object-Class-Category,Attribute-ID,Range-Upper,Range-Lower,Is-Single-Valued,Access-Category,Attribute-Syntax,OM-Syntax,Link-ID,Mapi-ID,OM-Object-Class,Extended-Chars-Allowed,Search-Flags,Description,Heuristics
Attribute-Schema,Access-Category,,,,,,,Access-Category,,,,\x2a864886f71401020c,6,0,1,3,\x550509,2,,32836,,0,0,Access-Category,4
Attribute-Schema,Activation-Schedule,,,,,,,Activation-Schedule,,,,\x2a864886f71401028155,84,84,1,1,\x55050a,4,,32837,,0,0,Activation-Schedule,12
Attribute-Schema,Activation-Style,,,,,,,Activation-Style,,,,\x2a864886f714010249,3,0,1,1,\x550509,2,,32838,,0,0,Activation-Style,12
Class-Schema,Add-In,\x2a864886f714010324,\x2a864886f714010317,\x550403,\x550600,,,Add-In,\x2a864886f71401028155%\x2a864886f714010249%\x550420,\x550403%\x2a864886f714010214,0,,,,,,,,,,,,,Add-In,2
Class-Schema,Addr-Type,\x2a864886f714010339,\x2a864886f714010317,\x550403,\x550600,,,Addr-Type,\x2a864886f7140102840b,\x550403%\x2a864886f71401028132%\x2a864886f71401028248,0,,,,,,,,,,,,,Addr-Type,2
Attribute-Schema,Address,,,,,,,Address,,,,\x2a864886f71401028200,1024,1,1,2,\x55050c,64,,14889,,0,0,postalAddress,18
Attribute-Schema,Address-Entry-Display-Table,,,,,,,Address-Entry-Display-Table,,,,\x2a864886f71401028244,32768,1,1,1,\x55050a,4,,32791,,0,0,Address-Entry-Display-Table,12
Attribute-Schema,Address-Entry-Display-Table-MSDOS,,,,,,,Address-Entry-Display-Table-MSDOS,,,,\x2a864886f71401028310,32768,1,1,1,\x55050a,4,,32839,,0,0,Address-Entry-Display-Table-MSDOS,12
Attribute-Schema,Address-Home,,,,,,,Address-Home,,,,\x2a864886f71401028469,4096,1,1,2,\x55050c,64,,14941,,0,0,homePostalAddress,21
Attribute-Schema,Address-Syntax,,,,,,,Address-Syntax,,,,\x2a864886f7140102817f,4096,1,1,2,\x55050a,4,,32792,,0,0,Address-Syntax,12
Class-Schema,Address-Template,\x2a864886f71401033a,\x2a864886f714010317,\x550403,\x2a864886f71401033b,,,Address-Template,\x2a864886f7140102817f%\x2a864886f7140102825e%\x2a864886f71401028245%\x2a864886f71401028246%\x2a864886f7140102840b,,0,,,,,,,,,,,,,Address-Template,2
Attribute-Schema,Address-Type,,,,,,,Address-Type,,,,\x2a864886f7140102825e,32,1,1,2,\x550504,20,,32840,,1,0,Address-Type,12
Attribute-Schema,ADMD,,,,,,,ADMD,,,,\x2a864886f71401028168,16,1,1,1,\x550505,19,,32841,,0,0,ADMD,12
Attribute-Schema,Admin-Description,,,,,,,Admin Note,,,,\x2a864886f71401028162,1024,1,1,1,\x55050c,64,,32842,,0,0,Admin-Description,20
Attribute-Schema,Admin-Display-Name,,,,,,,Admin-Display-Name,,,,\x2a864886f71401028142,256,1,1,2,\x55050c,64,,32843,,0,0,Admin-Display-Name,2
Class-Schema,Admin-Extension,\x2a864886f714010315,\x2a864886f714010317,\x550403,\x550600,,,Admin-Extension,,\x2a864886f71401025f%\x550403%\x2a864886f71401028132,0,,,,,,,,,,,,,Admin-Extension,2
Attribute-Schema,Admin-Extension-DLL,,,,,,,Admin-Extension-DLL,,,,\x2a864886f71401025f,255,1,1,1,\x55050c,64,,32844,,0,0,Admin-Extension-DLL,4
Attribute-Schema,Aliased-Object-Name,,,,,,,Aliased-Object-Name,,,,\x550401,,,1,0,\x550501,127,,32845,\x2b0c0287731c00854a,0,0,aliasedObjectName,12
Attribute-Schema,Alt-Recipient,,,,,,,Alternate Recipient,,,,\x2a864886f71401027e,,,1,3,\x550501,127,12,32846,\x2b0c0287731c00854a,0,0,Alt-Recipient,20
Attribute-Schema,Alt-Recipient-BL,,,,,,,Alt-Recipient-BL,,,,\x2a864886f71401028226,,,0,0,\x550501,127,13,32847,\x2b0c0287731c00854a,0,0,Alt-Recipient-BL,12
Attribute-Schema,Ancestor-ID,,,,,,,Ancestor-ID,,,,\x2a864886f71401028205,4096,1,1,0,\x55050a,4,,32848,,0,0,Ancestor-ID,12
Attribute-Schema,Anonymous-Access,,,,,,,Anonymous-Access,,,,\x2a864886f71401028362,,,1,1,\x550508,1,,33159,,0,0,Anonymous-Access,13
Attribute-Schema,Anonymous-Account,,,,,,,Anonymous-Account,,,,\x2a864886f71401028431,256,1,1,1,\x55050c,64,,35878,,0,0,Anonymous-Account,13
Class-Schema,Application-Entity,\x55060c,\x2a864886f714010317%\x550605,\x550403,\x550600,,,Application-Entity,\x550407%\x55040a%\x55040b%\x550422%\x55041e,\x550403%\x55041d,0,,,,,,,,,,,,,applicationEntity,2
Class-Schema,Application-Process,\x55060b,\x2a864886f71401031e%\x2a864886f714010317,\x550403,\x550600,,,Application-Process,\x550407%\x55040b%\x550422,\x550403,0,,,,,,,,,,,,,applicationProcess,2
Attribute-Schema,Assistant-Name,,,,,,,Assistant,,,,\x2a864886f7140102833c,256,1,1,2,\x55050c,64,,14896,,0,0,secretary,18
Attribute-Schema,Assoc-NT-Account,,,,,,,Primary Windows NT Account,,,,\x2a864886f71401028154,,,1,1,\x55050a,4,,32807,,0,1,Assoc-NT-Account,12
